Població estrangera a 1 de gener. Per països. 2023
Urgell
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;1395;1033;2428;70,17;1,04
Senegal;381;91;472;13,64;1,83
Algèria;101;54;155;4,48;1,57
Guinea;69;44;113;3,27;2,89
Mali;63;35;98;2,83;1,16
Gàmbia;67;16;83;2,40;0,51
Egipte;23;27;50;1,45;2,90
Costa d'Ivori;10;5;15;0,43;1,67
Mauritània;..;..;12;0,35;0,76
Camerun;..;..;8;0,23;0,59
Guinea Bissau;..;..;7;0,20;0,84
Ghana;..;..;4;0,12;0,05
Resta de països;9;6;15;0,43;..
Total continent;2146;1314;3460;100,00;..

