Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Mataró
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;37;41;78;3,86;0,36
De 5 a 9 anys;38;38;76;3,76;0,35
De 10 a 14 anys;48;36;84;4,16;0,39
De 15 a 19 anys;38;35;73;3,61;0,34
De 20 a 24 anys;44;46;90;4,45;0,42
De 25 a 29 anys;84;96;180;8,91;0,83
De 30 a 34 anys;104;97;201;9,95;0,93
De 35 a 39 anys;107;130;237;11,73;1,09
De 40 a 44 anys;130;120;250;12,37;1,15
De 45 a 49 anys;104;90;194;9,60;0,90
De 50 a 54 anys;77;70;147;7,27;0,68
De 55 a 59 anys;80;65;145;7,17;0,67
De 60 a 64 anys;60;44;104;5,15;0,48
De 65 a 69 anys;28;28;56;2,77;0,26
De 70 a 74 anys;18;27;45;2,23;0,21
De 75 a 79 anys;17;17;34;1,68;0,16
De 80 a 84 anys;5;12;17;0,84;0,08
85 anys o més;4;6;10;0,49;0,05
Total;1023;998;2021;100,00;9,33
%;50,62;49,38;100,00;;

