Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Barcelona
Origen geogràfic: Nepal
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d424
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;60;45;105;7,30;0,03
De 5 a 9 anys;26;21;47;3,27;0,01
De 10 a 14 anys;21;16;37;2,57;<0,01
De 15 a 19 anys;51;32;83;5,77;0,02
De 20 a 24 anys;47;46;93;6,46;0,02
De 25 a 29 anys;107;83;190;13,20;0,05
De 30 a 34 anys;120;102;222;15,43;0,06
De 35 a 39 anys;138;89;227;15,77;0,06
De 40 a 44 anys;128;87;215;14,94;0,06
De 45 a 49 anys;68;29;97;6,74;0,03
De 50 a 54 anys;44;28;72;5,00;0,02
De 55 a 59 anys;24;10;34;2,36;<0,01
De 60 a 64 anys;10;4;14;0,97;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;844;595;1439;100,00;0,37
%;58,65;41,35;100,00;;

