Población extranjera a 1 de enero. Por distritos. 2023
Reus
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=b3
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1410;551;11,22;39,08
Distrito II;3793;1193;24,29;31,45
Distrito III;4290;773;15,74;18,02
Distrito IV;1995;474;9,65;23,76
Distrito V;2868;584;11,89;20,36
Distrito VI;2727;826;16,82;30,29
Distrito VII;1120;184;3,75;16,43
Distrito VIII;1089;243;4,95;22,31
Distrito IX;103;37;0,75;35,92
Distrito X;220;46;0,94;20,91
Total;19615;4911;100,00;25,04

