Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Vallès Occidental
Origen geográfico: Francia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d110&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;37;45;82;4,00;0,08
De 5 a 9 años;62;57;119;5,80;0,11
De 10 a 14 años;58;49;107;5,21;0,10
De 15 a 20 años;71;72;143;6,97;0,13
De 20 a 24 años;54;111;165;8,04;0,15
De 25 a 29 años;56;76;132;6,43;0,12
De 30 a 34 años;81;89;170;8,28;0,16
De 35 a 39 años;96;106;202;9,84;0,19
De 40 a 44 años;116;120;236;11,50;0,22
De 44 a 49 años;129;116;245;11,94;0,23
De 50 a 54 años;86;74;160;7,80;0,15
De 55 a 59 años;60;47;107;5,21;0,10
De 60 a 64 años;33;32;65;3,17;0,06
De 65 a 69 años;24;17;41;2,00;0,04
De 70 a 74 años;24;14;38;1,85;0,04
De 75 a 79 años;9;6;15;0,73;0,01
De 80 a 84 años;..;..;13;0,63;0,01
85 años o más;5;7;12;0,58;0,01
Total;1004;1048;2052;100,00;1,90
%;48,93;51,07;100,00;;

