Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2021
Cataluña
Origen geográfico: Letonia
Fuente: Idescat, a partir del Censo anual de población del INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=es&nac=d136&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;753605;580;57,09;0,08
Comarques Gironines;154890;144;14,17;0,09
Camp de Tarragona;89881;88;8,66;0,10
Terres de l'Ebre;30752;21;2,07;0,07
Ponent;71597;57;5,61;0,08
Comarques Centrals;56919;20;1,97;0,04
Alt Pirineu i Aran;10208;4;0,39;0,04
Penedès;62452;102;10,04;0,16
Total;1230304;1016;100,00;0,08

