Població estrangera a 1 de gener. Per països. 2022
Manresa
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b4&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;278;237;515;47,12;0,85
Pakistan;146;74;220;20,13;0,41
Índia;93;78;171;15,65;0,62
Síria;43;42;85;7,78;6,26
Afganistan;13;14;27;2,47;5,60
Vietnam;8;8;16;1,46;1,67
Bangladesh;..;..;7;0,64;0,08
Uzbekistan;..;..;7;0,64;2,94
Iran;..;..;6;0,55;0,34
Japó;..;..;6;0,55;0,28
Nepal;..;..;5;0,46;0,22
Filipines;..;..;4;0,37;0,03
Indonèsia;..;..;4;0,37;1,26
Corea del Sud;..;..;4;0,37;0,41
Resta de països;9;6;15;1,37;..
No hi consta país;0;1;1;0,09;..
Total continent;610;483;1093;100,00;..

