Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Selva
Origen geogràfic: Països Baixos
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d121&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;1,84;0,03
De 5 a 9 anys;9;8;17;3,48;0,05
De 10 a 14 anys;9;6;15;3,07;0,04
De 15 a 19 anys;7;6;13;2,66;0,04
De 20 a 24 anys;10;6;16;3,27;0,05
De 25 a 29 anys;8;6;14;2,86;0,04
De 30 a 34 anys;12;8;20;4,09;0,06
De 35 a 39 anys;11;12;23;4,70;0,07
De 40 a 44 anys;14;15;29;5,93;0,08
De 45 a 49 anys;19;19;38;7,77;0,11
De 50 a 54 anys;34;24;58;11,86;0,16
De 55 a 59 anys;37;27;64;13,09;0,18
De 60 a 64 anys;31;23;54;11,04;0,15
De 65 a 69 anys;14;18;32;6,54;0,09
De 70 a 74 anys;22;24;46;9,41;0,13
De 75 a 79 anys;11;13;24;4,91;0,07
De 80 a 84 anys;5;6;11;2,25;0,03
85 anys o més;..;..;6;1,23;0,02
Total;260;229;489;100,00;1,39
%;53,17;46,83;100,00;;

