Població estrangera a 1 de gener. Per municipis. 2023
Metropolità
Origen geogràfic: Nepal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d424
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;1439;64,44;0,37
Hospitalet de Llobregat, l';67574;622;27,85;0,92
Badalona;36560;40;1,79;0,11
Sant Adrià de Besòs;6519;26;1,16;0,40
Santa Coloma de Gramenet;26629;22;0,99;0,08
Mataró;21654;13;0,58;0,06
Esplugues de Llobregat;6775;10;0,45;0,15
Sant Cugat del Vallès;14207;8;0,36;0,06
Cornellà de Llobregat;14888;8;0,36;0,05
Sabadell;29953;5;0,22;0,02
Mollet del Vallès;6618;5;0,22;0,08
Garriga, la;1533;5;0,22;0,33
Viladecans;5858;4;0,18;0,07
Cerdanyola del Vallès;6192;4;0,18;0,06
Resta de municipis;210467;22;0,99;0,01
Metropolità;840087;2233;100,00;0,27

