Foreign population of territorial Plan by area. 2023
Catalonia
Geographical origin: Nicaragua
"Source: Idescat, based on the INE's Continuous Population Census."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=en&nac=d323
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,840.087,3.390,7934,040
Comarques Gironines,168.604,192,449,011
Camp de Tarragona,97.519,136,318,014
Terres de l'Ebre,34.723,80,187,023
Ponent,78.139,52,122,007
Comarques Centrals,61.780,193,452,031
Alt Pirineu i Aran,11.369,61,143,054
Penedès,69.760,169,396,024
Total,1.361.981,4.273,10000,031

