Població estrangera a 1 de gener. Per comarques i Aran. 2023
Catalunya
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Alt Camp;46076;6450;0,47;14,00
Alt Empordà;146766;37244;2,73;25,38
Alt Penedès;112460;12790;0,94;11,37
Alt Urgell;20762;2947;0,22;14,19
Alta Ribagorça;4019;561;0,04;13,96
Anoia;126752;12844;0,94;10,13
Aran;10496;1865;0,14;17,77
Bages;183265;24611;1,81;13,43
Baix Camp;201647;36075;2,65;17,89
Baix Ebre;81334;15556;1,14;19,13
Baix Empordà;141329;30066;2,21;21,27
Baix Llobregat;840572;99044;7,27;11,78
Baix Penedès;115701;19194;1,41;16,59
Barcelonès;2313975;521942;38,32;22,56
Berguedà;40618;4425;0,32;10,89
Cerdanya;19885;3149;0,23;15,84
Conca de Barberà;20480;2637;0,19;12,88
Garraf;159124;25757;1,89;16,19
Garrigues;18935;2865;0,21;15,13
Garrotxa;61363;11878;0,87;19,36
Gironès;201615;41747;3,07;20,71
Maresme;467398;60524;4,44;12,95
Moianès;14668;1478;0,11;10,08
Montsià;70244;13523;0,99;19,25
Noguera;39567;7551;0,55;19,08
Osona;167506;29182;2,14;17,42
Pallars Jussà;13409;2069;0,15;15,43
Pallars Sobirà;7288;778;0,06;10,68
Pla d'Urgell;37737;8030;0,59;21,28
Pla de l'Estany;33194;4946;0,36;14,90
Priorat;9360;1199;0,09;12,81
Ribera d'Ebre;22040;3951;0,29;17,93
Ripollès;25780;3114;0,23;12,08
Segarra;23938;6889;0,51;28,78
Segrià;215476;45019;3,31;20,89
Selva;182614;39609;2,91;21,69
Solsonès;13725;1648;0,12;12,01
Tarragonès;270237;51158;3,76;18,93
Terra Alta;11473;1693;0,12;14,76
Urgell;37960;7785;0,57;20,51
Vallès Occidental;949026;115878;8,51;12,21
Vallès Oriental;422149;42310;3,11;10,02
Total;7901963;1361981;100,00;17,24

