Població estrangera a 1 de gener. Per districtes. 2023
Barcelona
Origen geogràfic: Irlanda
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d113
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;54420;348;21,52;0,64
Eixample;71273;379;23,44;0,53
Sants-Montjuïc;45904;165;10,20;0,36
Les Corts;13253;33;2,04;0,25
Sarrià-Sant Gervasi;23850;125;7,73;0,52
Gràcia;26941;191;11,81;0,71
Horta-Guinardó;32409;90;5,57;0,28
Nou Barris;36951;25;1,55;0,07
Sant Andreu;24869;43;2,66;0,17
Sant Martí;54790;218;13,48;0,40
Total;384660;1617;100,00;0,42

