Població estrangera a 1 de gener. Per districtes. 2023
Barcelona
Origen geogràfic: Ghana
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d217
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;54420;44;9,30;0,08
Eixample;71273;28;5,92;0,04
Sants-Montjuïc;45904;60;12,68;0,13
Les Corts;13253;14;2,96;0,11
Sarrià-Sant Gervasi;23850;16;3,38;0,07
Gràcia;26941;9;1,90;0,03
Horta-Guinardó;32409;32;6,77;0,10
Nou Barris;36951;169;35,73;0,46
Sant Andreu;24869;68;14,38;0,27
Sant Martí;54790;33;6,98;0,06
Total;384660;473;100,00;0,12

