Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Mataró
Origen geográfico: Portugal
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d123&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;4,90;0,03
De 5 a 9 años;4;6;10;6,99;0,04
De 10 a 14 años;6;4;10;6,99;0,04
De 15 a 20 años;..;..;4;2,80;0,02
De 20 a 24 años;..;..;4;2,80;0,02
De 25 a 29 años;..;..;5;3,50;0,02
De 30 a 34 años;6;6;12;8,39;0,05
De 35 a 39 años;16;11;27;18,88;0,12
De 40 a 44 años;8;9;17;11,89;0,08
De 44 a 49 años;9;8;17;11,89;0,08
De 50 a 54 años;4;4;8;5,59;0,04
De 55 a 59 años;6;4;10;6,99;0,04
De 60 a 64 años;..;..;7;4,90;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;2,80;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;72;71;143;100,00;0,64
%;50,35;49,65;100,00;;

