Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Vallès Oriental
Origen geogràfic: Mèxic
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d303&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;3,24;0,02
De 5 a 9 anys;..;..;8;4,32;0,02
De 10 a 14 anys;..;..;8;4,32;0,02
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;6;9;15;8,11;0,04
De 25 a 29 anys;5;10;15;8,11;0,04
De 30 a 34 anys;7;26;33;17,84;0,09
De 35 a 39 anys;12;25;37;20,00;0,10
De 40 a 44 anys;5;12;17;9,19;0,04
De 45 a 49 anys;4;10;14;7,57;0,04
De 50 a 54 anys;8;5;13;7,03;0,03
De 55 a 59 anys;..;..;7;3,78;0,02
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;2,16;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;61;124;185;100,00;0,48
%;32,97;67,03;100,00;;

