Població estrangera a 1 de gener. Per municipis. 2023
Catalunya
Origen geogràfic: Kenya
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d221
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;94;42,15;0,02
Hospitalet de Llobregat, l';67574;13;5,83;0,02
Esplugues de Llobregat;6775;6;2,69;0,09
Terrassa;31437;5;2,24;0,02
Prat de Llobregat, el;6636;5;2,24;0,08
Banyoles;3974;5;2,24;0,13
Cerdanyola del Vallès;6192;4;1,79;0,06
Sant Pere de Ribes;5125;4;1,79;0,08
Alella;1244;4;1,79;0,32
Resta de municipis;848364;83;37,22;<0,01
Catalunya;1361981;223;100,00;0,02

