Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Baix Empordà
Origen geográfico: África del norte
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c7
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;377;379;756;8,08;2,51
De 5 a 9 años;288;230;518;5,53;1,72
De 10 a 14 años;198;173;371;3,96;1,23
De 15 a 20 años;162;124;286;3,06;0,95
De 20 a 24 años;294;212;506;5,41;1,68
De 25 a 29 años;407;297;704;7,52;2,34
De 30 a 34 años;514;465;979;10,46;3,26
De 35 a 39 años;609;547;1156;12,35;3,84
De 40 a 44 años;683;447;1130;12,07;3,76
De 44 a 49 años;533;369;902;9,64;3,00
De 50 a 54 años;381;253;634;6,77;2,11
De 55 a 59 años;264;244;508;5,43;1,69
De 60 a 64 años;213;202;415;4,43;1,38
De 65 a 69 años;116;107;223;2,38;0,74
De 70 a 74 años;81;77;158;1,69;0,53
De 75 a 79 años;25;29;54;0,58;0,18
De 80 a 84 años;11;23;34;0,36;0,11
85 años o más;6;20;26;0,28;0,09
Total;5162;4198;9360;100,00;31,13
%;55,15;44,85;100,00;;

