Població estrangera a 1 de gener. Per països. 2023
Hospitalet de Llobregat, l'
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b4
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Pakistan;2992;1574;4566;31,54;8,01
Índia;2593;1610;4203;29,03;14,46
Xina;1752;1867;3619;24,99;5,85
Filipines;297;399;696;4,81;5,94
Nepal;360;262;622;4,30;26,08
Bangladesh;158;105;263;1,82;3,12
Iran;60;52;112;0,77;5,13
Vietnam;34;27;61;0,42;5,18
Síria;27;18;45;0,31;3,06
Afganistan;22;14;36;0,25;4,54
Japó;6;23;29;0,20;1,27
Corea del Sud;11;18;29;0,20;2,67
Líban;11;15;26;0,18;2,41
Indonèsia;6;17;23;0,16;6,42
Jordània;..;..;17;0,12;4,86
Uzbekistan;8;5;13;0,09;4,91
Iraq, l';..;..;11;0,08;4,40
Malàisia;6;5;11;0,08;6,92
Kazakhstan;4;7;11;0,08;0,93
Palestina;..;..;10;0,07;4,24
Singapur;..;..;8;0,06;6,56
Sri Lanka;..;..;8;0,06;10,26
Tadjikistan;..;..;8;0,06;36,36
Aràbia Saudí;..;..;7;0,05;3,00
Tailàndia;..;..;7;0,05;1,23
Israel;..;..;6;0,04;0,51
Kirguizistan;..;..;4;0,03;2,72
Resta de països;12;11;23;0,16;..
No hi consta país;1;4;5;0,03;..
Total continent;8418;6061;14479;100,00;..

