Población extranjera a 1 de enero. Por municipios. 2023
Ripollès
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=a
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Ripoll;10818;1694;54,40;15,66
Camprodon;2487;389;12,49;15,64
Sant Joan de les Abadesses;3295;297;9,54;9,01
Campdevànol;3215;205;6,58;6,38
Ribes de Freser;1836;177;5,68;9,64
Llanars;535;76;2,44;14,21
Vilallonga de Ter;401;72;2,31;17,96
Sant Pau de Segúries;742;47;1,51;6,33
Planoles;314;37;1,19;11,78
Molló;376;24;0,77;6,38
Setcases;187;19;0,61;10,16
Campelles;165;19;0,61;11,52
Llosses, les;202;13;0,42;6,44
Gombrèn;202;12;0,39;5,94
Vallfogona de Ripollès;222;8;0,26;3,60
Queralbs;197;8;0,26;4,06
Pardines;169;7;0,22;4,14
Toses;189;5;0,16;2,65
Ogassa;228;5;0,16;2,19
Ripollès;25780;3114;100,00;12,08

