Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Tarragona
Origen geográfico: Suiza
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d132&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;5;12;1,91;<0,01
De 5 a 9 años;..;..;11;1,75;<0,01
De 10 a 14 años;..;..;7;1,12;<0,01
De 15 a 20 años;..;..;8;1,28;<0,01
De 20 a 24 años;..;..;10;1,59;<0,01
De 25 a 29 años;4;9;13;2,07;<0,01
De 30 a 34 años;8;13;21;3,35;0,02
De 35 a 39 años;..;..;8;1,28;<0,01
De 40 a 44 años;7;8;15;2,39;0,01
De 44 a 49 años;13;7;20;3,19;0,01
De 50 a 54 años;24;24;48;7,66;0,03
De 55 a 59 años;21;27;48;7,66;0,03
De 60 a 64 años;29;31;60;9,57;0,04
De 65 a 69 años;27;36;63;10,05;0,05
De 70 a 74 años;54;56;110;17,54;0,08
De 75 a 79 años;38;44;82;13,08;0,06
De 80 a 84 años;26;20;46;7,34;0,03
85 años o más;25;20;45;7,18;0,03
Total;297;330;627;100,00;0,45
%;47,37;52,63;100,00;;

