Població estrangera a 1 de gener. Per països. 2021
Catalunya
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c9&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent;% respecte el total de la població estrangera
Senegal;18432;5876;24308;35,10;1,98
Gàmbia;11662;3495;15157;21,88;1,23
Mali;6316;1733;8049;11,62;0,65
Ghana;5118;2374;7492;10,82;0,61
Nigèria;3425;2918;6343;9,16;0,52
Guinea;2917;1170;4087;5,90;0,33
Mauritània;1195;280;1475;2,13;0,12
Costa d'Ivori;560;282;842;1,22;0,07
Guinea Bissau;562;221;783;1,13;0,06
Burkina Faso;184;89;273;0,39;0,02
Sierra Leone;87;29;116;0,17;<0,01
Níger;58;29;87;0,13;<0,01
Togo;56;29;85;0,12;<0,01
Cap Verd;36;32;68;0,10;<0,01
Benín;40;27;67;0,10;<0,01
Libèria;19;12;31;0,04;<0,01
Total subcontinent;50667;18596;69263;100,00;..

