Población extranjera a 1 de enero. Por países. 2023
Badalona
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b3
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Honduras;790;1449;2239;21,13;3,76
Colombia;793;829;1622;15,31;2,12
Perú;465;482;947;8,94;2,32
Venezuela;392;514;906;8,55;2,26
Ecuador;476;365;841;7,94;3,54
Bolívia;354;346;700;6,61;3,12
Argentina;272;301;573;5,41;1,76
Paraguay;198;337;535;5,05;2,98
República Dominicana;243;216;459;4,33;2,45
Brasil;179;229;408;3,85;1,80
El Salvador;145;175;320;3,02;4,20
Cuba;112;114;226;2,13;2,19
Chile;117;107;224;2,11;1,98
Uruguay;83;79;162;1,53;1,99
Nicaragua;66;93;159;1,50;3,72
Estados Unidos de América;56;46;102;0,96;1,00
México;42;58;100;0,94;1,21
Guatemala;17;12;29;0,27;2,41
Canada;6;7;13;0,12;0,80
Panamá;7;5;12;0,11;1,55
Costa Rica;6;4;10;0,09;1,09
Dominica;..;..;4;0,04;1,61
Resto de países;..;..;4;0,04;..
Total continent;4824;5771;10595;100,00;..

