Población extranjera a 1 de enero. Por municipios. 2023
Vallès Oriental
Origen geográfico: Bélgica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d103
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ametlla del Vallès, l';608;17;14,78;2,80
Sant Celoni;2105;10;8,70;0,48
Sant Antoni de Vilamajor;398;10;8,70;2,51
Vallromanes;226;9;7,83;3,98
Lliçà d'Amunt;567;9;7,83;1,59
Granollers;9295;9;7,83;0,10
Roca del Vallès, la;547;6;5,22;1,10
Bigues i Riells del Fai;495;6;5,22;1,21
Sant Pere de Vilamajor;300;4;3,48;1,33
Sant Esteve de Palautordera;212;4;3,48;1,89
Garriga, la;1533;4;3,48;0,26
Resto de municipios;26024;27;23,48;0,10
Vallès Oriental;42310;115;100,00;0,27

