Población extranjera a 1 de enero. Por municipios. 2023
Camp de Tarragona
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c11
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;27257;137;37,23;0,50
Reus;19615;39;10,60;0,20
Salou;10002;37;10,05;0,37
Cambrils;7404;34;9,24;0,46
Mont-roig del Camp;3805;16;4,35;0,42
Vila-seca;3802;9;2,45;0,24
Torredembarra;3216;7;1,90;0,22
Roda de Berà;1186;7;1,90;0,59
Altafulla;649;7;1,90;1,08
Canonja, la;458;4;1,09;0,87
Vandellòs i l'Hospitalet de l'Infant;1264;4;1,09;0,32
Pobla de Montornès, la;327;4;1,09;1,22
Pobla de Mafumet, la;377;4;1,09;1,06
Resto de municipios;18157;59;16,03;0,32
Camp de Tarragona;97519;368;100,00;0,38

