Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Barcelona
Origen geográfico: Ucrania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d135
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;7866;35,98;2,04
Badalona;36560;1028;4,70;2,81
Hospitalet de Llobregat, l';67574;728;3,33;1,08
Sabadell;29953;527;2,41;1,76
Castelldefels;15589;511;2,34;3,28
Cornellà de Llobregat;14888;464;2,12;3,12
Manresa;15508;442;2,02;2,85
Sant Cugat del Vallès;14207;413;1,89;2,91
Santa Coloma de Gramenet;26629;379;1,73;1,42
Terrassa;31437;345;1,58;1,10
Sant Joan de Vilatorrada;1055;318;1,45;30,14
Calella;3936;295;1,35;7,49
Sitges;8448;256;1,17;3,03
Mollet del Vallès;6618;256;1,17;3,87
Vilafranca del Penedès;5753;239;1,09;4,15
Gavà;5850;239;1,09;4,09
Vilanova i la Geltrú;8454;224;1,02;2,65
Cerdanyola del Vallès;6192;213;0,97;3,44
Rubí;10928;212;0,97;1,94
Mataró;21654;207;0,95;0,96
Granollers;9295;203;0,93;2,18
Esplugues de Llobregat;6775;202;0,92;2,98
Palau-solità i Plegamans;1061;197;0,90;18,57
Igualada;5589;193;0,88;3,45
Pineda de Mar;4459;185;0,85;4,15
Sant Boi de Llobregat;9205;168;0,77;1,83
Vic;14202;155;0,71;1,09
Sant Feliu de Llobregat;4236;154;0,70;3,64
Sant Andreu de Llavaneres;1584;148;0,68;9,34
Sant Adrià de Besòs;6519;138;0,63;2,12
Montcada i Reixac;5080;136;0,62;2,68
Sant Pere de Ribes;5125;123;0,56;2,40
Sant Just Desvern;2477;118;0,54;4,76
Garriga, la;1533;118;0,54;7,70
Canovelles;3316;112;0,51;3,38
Malgrat de Mar;2461;109;0,50;4,43
Viladecans;5858;106;0,48;1,81
Barberà del Vallès;2836;105;0,48;3,70
Sant Joan Despí;3230;100;0,46;3,10
Sant Celoni;2105;91;0,42;4,32
Ripollet;5081;90;0,41;1,77
Prat de Llobregat, el;6636;85;0,39;1,28
Cabrils;1094;82;0,38;7,50
Arenys de Mar;1982;81;0,37;4,09
Alella;1244;77;0,35;6,19
Franqueses del Vallès, les;2252;72;0,33;3,20
Premià de Mar;3854;71;0,32;1,84
Sant Quirze del Vallès;1199;69;0,32;5,75
Cubelles;2149;65;0,30;3,02
Masnou, el;2854;64;0,29;2,24
Castellví de la Marca;178;62;0,28;34,83
Manlleu;5297;61;0,28;1,15
Santa Maria de Palautordera;943;59;0,27;6,26
Canet de Mar;1469;59;0,27;4,02
Argentona;793;57;0,26;7,19
Sentmenat;610;54;0,25;8,85
Torelló;2384;53;0,24;2,22
Tordera;1888;52;0,24;2,75
Teià;609;52;0,24;8,54
Sant Vicenç de Montalt;843;52;0,24;6,17
Santa Margarida i els Monjos;963;51;0,23;5,30
Santa Eulàlia de Ronçana;358;48;0,22;13,41
Centelles;542;48;0,22;8,86
Castellbisbal;842;48;0,22;5,70
Moià;930;46;0,21;4,95
Montornès del Vallès;1966;45;0,21;2,29
Santa Susanna;591;44;0,20;7,45
Bigues i Riells del Fai;495;43;0,20;8,69
Sant Vicenç dels Horts;2615;42;0,19;1,61
Santa Perpètua de Mogoda;2625;42;0,19;1,60
Martorell;5022;42;0,19;0,84
Vilassar de Mar;1620;40;0,18;2,47
Llinars del Vallès;893;40;0,18;4,48
Calaf;750;39;0,18;5,20
Caldes de Montbui;1587;37;0,17;2,33
Dosrius;326;36;0,16;11,04
Sant Fruitós de Bages;674;35;0,16;5,19
Vilanova del Camí;1040;34;0,16;3,27
Sant Cebrià de Vallalta;383;34;0,16;8,88
Premià de Dalt;1060;33;0,15;3,11
Olesa de Montserrat;2305;33;0,15;1,43
Castellar del Vallès;1204;32;0,15;2,66
Parets del Vallès;1389;31;0,14;2,23
Olivella;1051;31;0,14;2,95
Castellterçol;287;30;0,14;10,45
Vacarisses;359;29;0,13;8,08
Sant Pol de Mar;747;29;0,13;3,88
Lliçà d'Amunt;567;29;0,13;5,11
Tiana;484;28;0,13;5,79
Sant Fost de Campsentelles;463;28;0,13;6,05
Ametlla del Vallès, l';608;28;0,13;4,61
Vallromanes;226;27;0,12;11,95
Vilassar de Dalt;698;27;0,12;3,87
Pallejà;760;27;0,12;3,55
Montgat;1375;27;0,12;1,96
Gelida;874;27;0,12;3,09
Cervelló;709;27;0,12;3,81
Cardedeu;1302;27;0,12;2,07
Caldes d'Estrac;576;25;0,11;4,34
Sant Martí Sarroca;338;24;0,11;7,10
Abrera;890;24;0,11;2,70
Roda de Ter;1046;23;0,11;2,20
Badia del Vallès;765;22;0,10;2,88
Tona;816;22;0,10;2,70
Palafolls;667;22;0,10;3,30
Llagosta, la;1627;22;0,10;1,35
Corbera de Llobregat;1563;22;0,10;1,41
Santa Margarida de Montbui;1267;21;0,10;1,66
Navàs;659;21;0,10;3,19
Matadepera;426;21;0,10;4,93
Taradell;594;20;0,09;3,37
Sant Feliu de Codines;658;20;0,09;3,04
Sant Andreu de la Barca;2629;20;0,09;0,76
Roca del Vallès, la;547;20;0,09;3,66
Arenys de Munt;748;20;0,09;2,67
Molins de Rei;1941;19;0,09;0,98
Lliçà de Vall;267;19;0,09;7,12
Subirats;185;18;0,08;9,73
Berga;2641;18;0,08;0,68
Torrelles de Foix;407;17;0,08;4,18
Pont de Vilomara i Rocafort, el;302;16;0,07;5,30
Esparreguera;1905;16;0,07;0,84
Vallirana;1075;15;0,07;1,40
Sant Vicenç de Castellet;1379;15;0,07;1,09
Sallent;547;15;0,07;2,74
Canyelles;530;15;0,07;2,83
Torrelles de Llobregat;358;14;0,06;3,91
Sant Antoni de Vilamajor;398;14;0,06;3,52
