Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Rubí
Origen geogràfic: Perú
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d348
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;10;2,17;0,09
De 5 a 9 anys;9;11;20;4,35;0,18
De 10 a 14 anys;6;13;19;4,13;0,17
De 15 a 19 anys;14;9;23;5,00;0,21
De 20 a 24 anys;18;16;34;7,39;0,31
De 25 a 29 anys;20;25;45;9,78;0,41
De 30 a 34 anys;28;35;63;13,70;0,58
De 35 a 39 anys;26;19;45;9,78;0,41
De 40 a 44 anys;22;21;43;9,35;0,39
De 45 a 49 anys;18;26;44;9,57;0,40
De 50 a 54 anys;17;19;36;7,83;0,33
De 55 a 59 anys;8;14;22;4,78;0,20
De 60 a 64 anys;4;7;11;2,39;0,10
De 65 a 69 anys;..;..;11;2,39;0,10
De 70 a 74 anys;6;6;12;2,61;0,11
De 75 a 79 anys;4;7;11;2,39;0,10
De 80 a 84 anys;..;..;7;1,52;0,06
85 anys o més;..;..;4;0,87;0,04
Total;210;250;460;100,00;4,21
%;45,65;54,35;100,00;;

