Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Camp de Tarragona
Origen geogràfic: Belarús
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d138&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;6;10;4,20;0,01
De 5 a 9 anys;8;8;16;6,72;0,02
De 10 a 14 anys;5;7;12;5,04;0,01
De 15 a 19 anys;5;4;9;3,78;0,01
De 20 a 24 anys;5;10;15;6,30;0,02
De 25 a 29 anys;11;8;19;7,98;0,02
De 30 a 34 anys;9;13;22;9,24;0,02
De 35 a 39 anys;10;20;30;12,61;0,03
De 40 a 44 anys;11;31;42;17,65;0,05
De 45 a 49 anys;7;14;21;8,82;0,02
De 50 a 54 anys;4;6;10;4,20;0,01
De 55 a 59 anys;..;..;9;3,78;0,01
De 60 a 64 anys;..;..;11;4,62;0,01
De 65 a 69 anys;..;..;6;2,52;<0,01
De 70 a 74 anys;..;..;4;1,68;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;85;153;238;100,00;0,26
%;35,71;64,29;100,00;;

