Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Veneçuela
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d351&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;504;493;997;3,05;0,08
De 5 a 9 anys;790;793;1583;4,84;0,13
De 10 a 14 anys;794;732;1526;4,66;0,12
De 15 a 19 anys;629;647;1276;3,90;0,10
De 20 a 24 anys;1055;1197;2252;6,88;0,18
De 25 a 29 anys;1858;2412;4270;13,05;0,35
De 30 a 34 anys;2326;2821;5147;15,73;0,42
De 35 a 39 anys;2094;2158;4252;13,00;0,34
De 40 a 44 anys;1456;1642;3098;9,47;0,25
De 45 a 49 anys;831;1118;1949;5,96;0,16
De 50 a 54 anys;539;936;1475;4,51;0,12
De 55 a 59 anys;386;827;1213;3,71;0,10
De 60 a 64 anys;345;874;1219;3,73;0,10
De 65 a 69 anys;266;698;964;2,95;0,08
De 70 a 74 anys;247;506;753;2,30;0,06
De 75 a 79 anys;129;280;409;1,25;0,03
De 80 a 84 anys;58;153;211;0,64;0,02
85 anys o més;30;92;122;0,37;<0,01
Total;14337;18379;32716;100,00;2,65
%;43,82;56,18;100,00;;

