Població estrangera a 1 de gener. Per països. 2023
Cerdanya
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;98;113;211;31,12;0,24
Portugal;92;69;161;23,75;1,07
França;64;66;130;19,17;0,34
Itàlia;50;42;92;13,57;0,11
Alemanya;9;12;21;3,10;0,10
Bulgària;4;9;13;1,92;0,12
Països Baixos;7;5;12;1,77;0,12
Polònia;5;6;11;1,62;0,10
Dinamarca;..;..;5;0,74;0,38
Eslovàquia;..;..;4;0,59;0,30
Resta de països;9;9;18;2,65;..
Total subcontinent;341;337;678;100,00;..

