Municipal distribution. 2023
Catalonia
Geographical origin: Panama
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d324
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,384.660,466,6021,012
"Hospitalet de Llobregat, l'",67.574,33,426,005
Tarragona,27.257,13,168,005
Terrassa,31.437,12,155,004
Sabadell,29.953,12,155,004
Badalona,36.560,12,155,003
Mataró,21.654,8,103,004
Castelldefels,15.589,8,103,005
Vilanova i la Geltrú,8.454,7,090,008
Sant Pol de Mar,747,7,090,094
Sant Cugat del Vallès,14.207,7,090,005
Girona,21.578,7,090,003
"Prat de Llobregat, el",6.636,6,078,009
Vic,14.202,5,065,004
Santa Coloma de Gramenet,26.629,5,065,002
Lleida,30.714,5,065,002
Viladecans,5.858,4,052,007
Sitges,8.448,4,052,005
Sant Just Desvern,2.477,4,052,016
Rubí,10.928,4,052,004
Martorell,5.022,4,052,008
Blanes,7.819,4,052,005
Calafell,6.264,4,052,006
Other municipalities,577.314,133,1718,002
Catalonia,1.361.981,774,10000,006

