Població estrangera a 1 de gener. Per municipis. 2021
Catalunya
Origen geogràfic: Panamà
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d324&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;337637;380;64,52;0,11
Hospitalet de Llobregat, l';58596;18;3,06;0,03
Badalona;32977;10;1,70;0,03
Sabadell;28969;9;1,53;0,03
Terrassa;29699;8;1,36;0,03
Tarragona;25542;8;1,36;0,03
Lleida;26979;7;1,19;0,03
Sant Cugat del Vallès;11958;6;1,02;0,05
Castelldefels;13899;6;1,02;0,04
Calafell;5328;6;1,02;0,11
Vilanova i la Geltrú;7443;5;0,85;0,07
Cerdanyola del Vallès;5500;4;0,68;0,07
Santa Coloma de Gramenet;25506;4;0,68;0,02
Mataró;22355;4;0,68;0,02
Esplugues de Llobregat;5980;4;0,68;0,07
Girona;20495;4;0,68;0,02
Resta de municipis;571441;106;18,00;0,02
Catalunya;1230304;589;100,00;0,05

