Foreign population by age and sex. 2021
Province: Lleida
Geographical origin: Peru
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d348&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,16,26,345,003
5-9 years,23,16,39,517,005
10-14 years,19,14,33,438,004
15-19 years,16,18,34,451,004
20-24 years,25,24,49,650,006
25-29 years,24,35,59,782,007
30-34 years,31,44,75,995,009
35-39 years,42,47,89,1180,011
40-44 years,55,60,115,1525,014
45-49 years,46,33,79,1048,010
50-54 years,33,24,57,756,007
55-59 years,16,20,36,477,004
60-64 years,10,10,20,265,002
65-69 years,..,..,10,133,001
70-74 years,4,8,12,159,001
75-79 years,..,..,11,146,001
80-84 years,..,..,6,080,<001
85 years or more,..,..,4,053,<001
Total,361,393,754,10000,093
%,4788,5212,10000,,

