Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Barcelonès
Origen geogràfic: Ucraïna
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d135
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;233;258;491;4,84;0,09
De 5 a 9 anys;332;307;639;6,30;0,12
De 10 a 14 anys;328;293;621;6,12;0,12
De 15 a 19 anys;260;262;522;5,15;0,10
De 20 a 24 anys;153;296;449;4,43;0,09
De 25 a 29 anys;313;558;871;8,59;0,17
De 30 a 34 anys;448;713;1161;11,45;0,22
De 35 a 39 anys;434;824;1258;12,41;0,24
De 40 a 44 anys;348;592;940;9,27;0,18
De 45 a 49 anys;297;433;730;7,20;0,14
De 50 a 54 anys;243;380;623;6,14;0,12
De 55 a 59 anys;202;351;553;5,45;0,11
De 60 a 64 anys;192;344;536;5,29;0,10
De 65 a 69 anys;110;262;372;3,67;0,07
De 70 a 74 anys;60;142;202;1,99;0,04
De 75 a 79 anys;22;83;105;1,04;0,02
De 80 a 84 anys;10;38;48;0,47;<0,01
85 anys o més;..;..;18;0,18;<0,01
Total;3988;6151;10139;100,00;1,94
%;39,33;60,67;100,00;;

