Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Mataró
Origen geográfico: Brasil
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d342
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;2,79;0,02
De 5 a 9 años;..;..;4;2,23;0,02
De 10 a 14 años;..;..;4;2,23;0,02
De 15 a 20 años;..;..;5;2,79;0,02
De 20 a 24 años;..;..;9;5,03;0,04
De 25 a 29 años;14;12;26;14,53;0,12
De 30 a 34 años;8;13;21;11,73;0,10
De 35 a 39 años;9;19;28;15,64;0,13
De 40 a 44 años;12;22;34;18,99;0,16
De 44 a 49 años;7;6;13;7,26;0,06
De 50 a 54 años;..;..;9;5,03;0,04
De 55 a 59 años;..;..;4;2,23;0,02
De 60 a 64 años;..;..;7;3,91;0,03
De 65 a 69 años;..;..;6;3,35;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;62;117;179;100,00;0,83
%;34,64;65,36;100,00;;

