Población extranjera a 1 de enero. Por municipios. 2023
Baix Empordà
Origen geográfico: Bélgica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d103
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Torroella de Montgrí;3412;72;20,28;2,11
Castell d'Aro, Platja d'Aro i s'Agaró;4363;67;18,87;1,54
Calonge i Sant Antoni;2721;57;16,06;2,09
Santa Cristina d'Aro;1064;29;8,17;2,73
Begur;851;25;7,04;2,94
Sant Feliu de Guíxols;4396;22;6,20;0,50
Palafrugell;5661;19;5,35;0,34
Pals;550;17;4,79;3,09
Palamós;2759;14;3,94;0,51
Bisbal d'Empordà, la;2298;6;1,69;0,26
Vall-llobrega;90;4;1,13;4,44
Resto de municipios;1901;23;6,48;1,21
Baix Empordà;30066;355;100,00;1,18

