Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Vallès Occidental
Origen geogràfic: Japó
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d415&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;3,47;<0,01
De 5 a 9 anys;4;6;10;4,95;<0,01
De 10 a 14 anys;6;5;11;5,45;0,01
De 15 a 19 anys;11;4;15;7,43;0,01
De 20 a 24 anys;7;10;17;8,42;0,02
De 25 a 29 anys;..;..;9;4,46;<0,01
De 30 a 34 anys;4;10;14;6,93;0,01
De 35 a 39 anys;..;..;19;9,41;0,02
De 40 a 44 anys;4;21;25;12,38;0,02
De 45 a 49 anys;7;25;32;15,84;0,03
De 50 a 54 anys;5;8;13;6,44;0,01
De 55 a 59 anys;4;10;14;6,93;0,01
De 60 a 64 anys;..;..;4;1,98;<0,01
De 65 a 69 anys;..;..;8;3,96;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;69;133;202;100,00;0,19
%;34,16;65,84;100,00;;

