Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Tarragona
Origen geográfico: Senegal
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d239&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;128;106;234;7,18;0,17
De 5 a 9 años;99;84;183;5,61;0,13
De 10 a 14 años;94;56;150;4,60;0,11
De 15 a 20 años;116;51;167;5,12;0,12
De 20 a 24 años;141;37;178;5,46;0,13
De 25 a 29 años;207;59;266;8,16;0,19
De 30 a 34 años;208;86;294;9,02;0,21
De 35 a 39 años;312;107;419;12,85;0,30
De 40 a 44 años;395;118;513;15,73;0,37
De 44 a 49 años;310;80;390;11,96;0,28
De 50 a 54 años;172;43;215;6,59;0,15
De 55 a 59 años;109;19;128;3,93;0,09
De 60 a 64 años;64;12;76;2,33;0,05
De 65 a 69 años;..;..;33;1,01;0,02
De 70 a 74 años;..;..;10;0,31;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2400;861;3261;100,00;2,34
%;73,60;26,40;100,00;;

