Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Tarragona
Origen geográfico: Marruecos
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d228&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;2013;1975;3988;9,58;2,90
De 5 a 9 años;1704;1662;3366;8,08;2,45
De 10 a 14 años;1291;1173;2464;5,92;1,79
De 15 a 20 años;1693;899;2592;6,23;1,89
De 20 a 24 años;1443;1246;2689;6,46;1,96
De 25 a 29 años;1777;1593;3370;8,09;2,45
De 30 a 34 años;2136;2150;4286;10,29;3,12
De 35 a 39 años;2425;2142;4567;10,97;3,32
De 40 a 44 años;2761;1695;4456;10,70;3,24
De 44 a 49 años;2105;1229;3334;8,01;2,43
De 50 a 54 años;1497;991;2488;5,98;1,81
De 55 a 59 años;962;722;1684;4,04;1,22
De 60 a 64 años;671;483;1154;2,77;0,84
De 65 a 69 años;364;231;595;1,43;0,43
De 70 a 74 años;164;137;301;0,72;0,22
De 75 a 79 años;46;90;136;0,33;0,10
De 80 a 84 años;45;63;108;0,26;0,08
85 años o más;17;39;56;0,13;0,04
Total;23114;18520;41634;100,00;30,28
%;55,52;44,48;100,00;;

