Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Lleida
Origen geográfico: República Dominicana
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d326&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;7;13;4,00;0,05
De 5 a 9 años;7;6;13;4,00;0,05
De 10 a 14 años;9;9;18;5,54;0,06
De 15 a 20 años;11;10;21;6,46;0,08
De 20 a 24 años;18;19;37;11,38;0,13
De 25 a 29 años;20;20;40;12,31;0,14
De 30 a 34 años;34;20;54;16,62;0,19
De 35 a 39 años;15;11;26;8,00;0,09
De 40 a 44 años;13;15;28;8,62;0,10
De 44 a 49 años;15;13;28;8,62;0,10
De 50 a 54 años;8;12;20;6,15;0,07
De 55 a 59 años;8;4;12;3,69;0,04
De 60 a 64 años;..;..;7;2,15;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;1,23;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;169;156;325;100,00;1,17
%;52,00;48,00;100,00;;

