Població estrangera a 1 de gener. Per continents. 2021
Mollet del Vallès
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a&t=2021
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;742;709;1451;24,54;100,00
Unió Europea (27);513;462;975;16,49;67,20
Europa central i oriental;217;239;456;7,71;31,43
Resta d'Europa;12;8;20;0,34;1,38
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;1171;709;1880;31,80;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;11;12;23;0,39;1,22
Àfrica del Nord;698;575;1273;21,53;67,71
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;460;119;579;9,79;30,80
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;847;1099;1946;32,92;100,00
Amèrica del Nord;..;..;9;0,15;0,46
Amèrica Central;57;149;206;3,48;10,59
Carib;50;53;103;1,74;5,29
Amèrica del Sud;737;891;1628;27,54;83,66
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;336;297;633;10,71;100,00
Àsia central;..;..;..;..;..
Àsia oriental;183;196;379;6,41;59,87
Àsia del Sud;145;91;236;3,99;37,28
Àsia del Sud-est;..;..;9;0,15;1,42
Orient Mitjà;..;..;6;0,10;0,95
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;3098;2814;5912;100,00;..

