Municipal distribution. 2023
Penedès
Geographical origin: El Salvador
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d317
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vilafranca del Penedès,5.753,30,1676,052
Igualada,5.589,21,1173,038
"Vendrell, el",6.463,20,1117,031
Vilanova i la Geltrú,8.454,17,950,020
Sitges,8.448,17,950,020
Torrelavit,136,10,559,735
Sant Sadurní d'Anoia,1.196,8,447,067
Gelida,874,7,391,080
Vallbona d'Anoia,111,5,279,450
"Pla del Penedès, el",128,5,279,391
Cubelles,2.149,5,279,023
Sant Pere de Ribes,5.125,4,223,008
Mediona,266,4,223,150
Calafell,6.264,4,223,006
Other municipalities,18.804,22,1229,012
Penedès,69.760,179,10000,026

