Municipal distribution. 2023
Bages
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=c13
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Manresa,15.508,320,6794,206
Avinyó,240,19,403,792
Sant Fruitós de Bages,674,18,382,267
Súria,610,17,361,279
Navarcles,417,17,361,408
Balsareny,253,11,234,435
Sant Vicenç de Castellet,1.379,10,212,073
Monistrol de Montserrat,473,7,149,148
Sant Salvador de Guardiola,188,7,149,372
Sallent,547,6,127,110
Fonollosa,63,6,127,952
Sant Joan de Vilatorrada,1.055,5,106,047
Santpedor,356,4,085,112
"Pont de Vilomara i Rocafort, el",302,4,085,132
Callús,188,4,085,213
Other municipalities,2.358,16,340,068
Bages,24.611,471,10000,191

