Población extranjera a 1 de enero. Por distritos. 2023
Tarragona
Origen geográfico: México
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d303
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;533;9;7,50;1,69
Distrito II;335;..;..;..
Distrito III;676;8;6,67;1,18
Distrito IV;2663;30;25,00;1,13
Distrito V;3112;20;16,67;0,64
Distrito VI;5278;16;13,33;0,30
Distrito VII;6823;32;26,67;0,47
Distrito VIII;5632;..;..;..
Distrito IX;2205;..;..;..
Total;27257;120;100,00;0,44

