Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Camp de Tarragona
Origen geogràfic: El Salvador
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d317
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;4;10;4,59;0,01
De 5 a 9 anys;7;11;18;8,26;0,02
De 10 a 14 anys;7;4;11;5,05;0,01
De 15 a 19 anys;9;9;18;8,26;0,02
De 20 a 24 anys;18;6;24;11,01;0,02
De 25 a 29 anys;11;19;30;13,76;0,03
De 30 a 34 anys;12;11;23;10,55;0,02
De 35 a 39 anys;10;15;25;11,47;0,03
De 40 a 44 anys;10;17;27;12,39;0,03
De 45 a 49 anys;7;10;17;7,80;0,02
De 50 a 54 anys;..;..;4;1,83;<0,01
De 55 a 59 anys;..;..;4;1,83;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;1,83;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;104;114;218;100,00;0,22
%;47,71;52,29;100,00;;

