Població estrangera a 1 de gener. Per districtes. 2023
Barcelona
Origen geogràfic: Líbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d224
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;54420;9;7,69;0,02
Eixample;71273;21;17,95;0,03
Sants-Montjuïc;45904;13;11,11;0,03
Les Corts;13253;..;..;..
Sarrià-Sant Gervasi;23850;51;43,59;0,21
Gràcia;26941;..;..;..
Horta-Guinardó;32409;6;5,13;0,02
Nou Barris;36951;..;..;..
Sant Andreu;24869;..;..;..
Sant Martí;54790;12;10,26;0,02
Total;384660;117;100,00;0,03

