Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Vallès Occidental
Origen geogràfic: Rússia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d154&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;33;28;61;4,33;0,06
De 5 a 9 anys;54;44;98;6,96;0,09
De 10 a 14 anys;49;47;96;6,81;0,09
De 15 a 19 anys;25;40;65;4,61;0,06
De 20 a 24 anys;28;34;62;4,40;0,06
De 25 a 29 anys;42;58;100;7,10;0,09
De 30 a 34 anys;44;139;183;12,99;0,17
De 35 a 39 anys;43;137;180;12,78;0,17
De 40 a 44 anys;32;130;162;11,50;0,15
De 45 a 49 anys;30;112;142;10,08;0,13
De 50 a 54 anys;27;59;86;6,10;0,08
De 55 a 59 anys;16;50;66;4,68;0,06
De 60 a 64 anys;10;33;43;3,05;0,04
De 65 a 69 anys;9;26;35;2,48;0,03
De 70 a 74 anys;..;..;22;1,56;0,02
De 75 a 79 anys;..;..;5;0,35;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;448;961;1409;100,00;1,31
%;31,80;68,20;100,00;;

