Població estrangera a 1 de gener. Per continents. 2022
Reus
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a&t=2022
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;2091;2231;4322;23,64;100,00
Unió Europea (27);1769;1806;3575;19,56;82,72
Europa central i oriental;268;381;649;3,55;15,02
Resta d'Europa;54;44;98;0,54;2,27
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;4655;4112;8767;47,96;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;6;14;20;0,11;0,23
Àfrica del Nord;4286;3942;8228;45,01;93,85
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;363;155;518;2,83;5,91
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1843;2252;4095;22,40;100,00
Amèrica del Nord;20;16;36;0,20;0,88
Amèrica Central;105;224;329;1,80;8,03
Carib;233;219;452;2,47;11,04
Amèrica del Sud;1485;1793;3278;17,93;80,05
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;602;493;1095;5,99;100,00
Àsia central;..;..;..;..;..
Àsia oriental;321;313;634;3,47;57,90
Àsia del Sud;258;147;405;2,22;36,99
Àsia del Sud-est;9;25;34;0,19;3,11
Orient Mitjà;14;7;21;0,11;1,92
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;9192;9089;18281;100,00;..

