Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Finlàndia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d109&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;15;35;3,76;<0,01
De 5 a 9 anys;17;27;44;4,73;<0,01
De 10 a 14 anys;17;19;36;3,87;<0,01
De 15 a 19 anys;..;..;16;1,72;<0,01
De 20 a 24 anys;11;23;34;3,65;<0,01
De 25 a 29 anys;25;91;116;12,46;<0,01
De 30 a 34 anys;28;81;109;11,71;<0,01
De 35 a 39 anys;51;94;145;15,57;0,01
De 40 a 44 anys;42;78;120;12,89;<0,01
De 45 a 49 anys;33;45;78;8,38;<0,01
De 50 a 54 anys;28;29;57;6,12;<0,01
De 55 a 59 anys;25;23;48;5,16;<0,01
De 60 a 64 anys;17;11;28;3,01;<0,01
De 65 a 69 anys;11;16;27;2,90;<0,01
De 70 a 74 anys;9;15;24;2,58;<0,01
De 75 a 79 anys;..;..;9;0,97;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;349;582;931;100,00;0,08
%;37,49;62,51;100,00;;

