Población extranjera a 1 de enero. Por continentes. 2022
Viladecans
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=es&nac=a&t=2022
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;581;638;1219;23,04;100,00
Unión Europea (27);479;499;978;18,49;80,23
Europa Central y Oriental;72;119;191;3,61;15,67
Resto de Europa;30;20;50;0,95;4,10
No consta país;..;..;..;..;..
 ;;;;;
África;861;671;1532;28,96;100,00
África oriental;..;..;..;..;..
África central;10;8;18;0,34;1,17
África del norte;773;639;1412;26,69;92,17
África Meridional;..;..;..;..;..
África occidental;78;23;101;1,91;6,59
No consta país;..;..;..;..;..
 ;;;;;
América;645;938;1583;29,92;100,00
América del Norte;..;..;12;0,23;0,76
América Central;91;189;280;5,29;17,69
Caribe;53;57;110;2,08;6,95
América del Sur;490;691;1181;22,33;74,61
No consta país;..;..;..;..;..
 ;;;;;
Asia;553;401;954;18,03;100,00
Asia Central;..;..;..;..;..
Asia Oriental;232;220;452;8,54;47,38
Asia Meridional;306;161;467;8,83;48,95
Sudeste asiático;10;13;23;0,43;2,41
Oriente Medio;5;5;10;0,19;1,05
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;..
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;2642;2648;5290;100,00;..

