Distribution by countries. 2022
Esplugues de Llobregat
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=en&nac=a&t=2022
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Peru,201,237,438,728,146
Morocco,240,156,396,658,017
Honduras,114,277,391,650,076
Bolivia,168,191,359,596,153
Colombia,161,183,344,572,064
China,155,158,313,520,052
Venezuela,125,170,295,490,090
Ecuador,159,133,292,485,128
Italy,166,122,288,478,039
Germany,123,135,258,429,135
Romania,86,110,196,326,023
Pakistan,121,71,192,319,036
India,102,75,177,294,064
France,85,90,175,291,047
Dominican Republic,68,83,151,251,082
El Salvador,56,71,127,211,191
Ukraine,53,70,123,204,053
Argentina,63,48,111,184,042
Paraguay,36,69,105,174,069
Rusia,34,69,103,171,042
Brazil,41,55,96,159,047
Georgia,46,46,92,153,101
Chile,31,33,64,106,066
Portugal,34,29,63,105,044
United States of America,30,29,59,098,068
United Kingdom,25,26,51,085,022
Philippines,15,29,44,073,038
Mexico,19,22,41,068,058
Bulgaria,20,18,38,063,035
Poland,13,25,38,063,037
Cuba,14,20,34,056,038
Nicaragua,9,24,33,055,088
Netherlands,14,10,24,040,025
Iran (Islamic Republic of),13,10,23,038,132
Belgium,9,13,22,037,039
Hungary,12,10,22,037,113
Algeria,15,6,21,035,023
Serbia,8,11,19,032,134
South Korea,5,14,19,032,193
Moldova,9,9,18,030,042
Nigeria,13,4,17,028,027
Albania,12,4,16,027,068
Austria,8,8,16,027,109
Senegal,11,4,15,025,006
Uruguay,7,8,15,025,019
Sweden,5,9,14,023,048
Turkey,8,6,14,023,072
Jordan,7,6,13,022,423
Armenia,4,7,11,018,027
Denmark,6,4,10,017,081
Guinea-Bissau,..,..,10,017,125
Equatorial Guinea,6,4,10,017,078
Nepal,6,4,10,017,043
Greece,..,..,9,015,047
Belarus,..,..,9,015,048
Mali,..,..,9,015,011
Canada,..,..,8,013,058
Norway,..,..,7,012,100
Cameroon,..,..,7,012,052
Ghana,..,..,7,012,009
Bangladesh,..,..,7,012,008
Japan,..,..,7,012,033
Lebanon,..,..,7,012,072
Andorra,..,..,6,010,067
Switzerland,..,..,6,010,021
Latvia,..,..,6,010,057
Czech Republic,..,..,6,010,039
Guatemala,..,..,6,010,060
Egypt,..,..,5,008,035
Guinea,..,..,5,008,013
Mozambique,..,..,5,008,602
Haiti,..,..,5,008,385
Estonia,..,..,4,007,087
South Africa,..,..,4,007,096
Syria,..,..,4,007,029
Other countries,33,21,54,090,..
Total,2.901,3.118,6.019,10000,..

