Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Garraf
Origen geográfico: Argentina
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d340
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;13;33;3,01;0,13
De 5 a 9 años;23;18;41;3,73;0,16
De 10 a 14 años;16;12;28;2,55;0,11
De 15 a 20 años;15;15;30;2,73;0,12
De 20 a 24 años;34;44;78;7,10;0,30
De 25 a 29 años;43;57;100;9,11;0,39
De 30 a 34 años;48;62;110;10,02;0,43
De 35 a 39 años;49;50;99;9,02;0,38
De 40 a 44 años;82;71;153;13,93;0,59
De 44 a 49 años;62;56;118;10,75;0,46
De 50 a 54 años;43;47;90;8,20;0,35
De 55 a 59 años;22;22;44;4,01;0,17
De 60 a 64 años;14;32;46;4,19;0,18
De 65 a 69 años;14;19;33;3,01;0,13
De 70 a 74 años;12;17;29;2,64;0,11
De 75 a 79 años;21;14;35;3,19;0,14
De 80 a 84 años;5;14;19;1,73;0,07
85 años o más;..;..;12;1,09;0,05
Total;525;573;1098;100,00;4,26
%;47,81;52,19;100,00;;

