Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Mollet del Vallès
Origen geogràfic: Senegal
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d239&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;4;8;5,10;0,14
De 5 a 9 anys;..;..;7;4,46;0,12
De 10 a 14 anys;..;..;6;3,82;0,10
De 15 a 19 anys;..;..;8;5,10;0,14
De 20 a 24 anys;..;..;15;9,55;0,26
De 25 a 29 anys;12;5;17;10,83;0,29
De 30 a 34 anys;14;5;19;12,10;0,32
De 35 a 39 anys;14;8;22;14,01;0,37
De 40 a 44 anys;..;..;21;13,38;0,36
De 45 a 49 anys;19;5;24;15,29;0,41
De 50 a 54 anys;..;..;7;4,46;0,12
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;118;39;157;100,00;2,68
%;75,16;24,84;100,00;;

