Distribution by countries of the subcontinent. 2021
Badalona
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c1&t=2021
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Italy,549,440,989,3125,141
Romania,412,418,830,2622,093
France,169,142,311,983,085
Germany,88,88,176,556,094
Portugal,79,78,157,496,110
Bulgaria,76,74,150,474,133
Poland,55,82,137,433,133
Netherlands,48,40,88,278,094
Belgium,26,24,50,158,092
Sweden,22,12,34,107,116
Ireland,26,7,33,104,128
Austria,12,17,29,092,201
Lithuania,10,16,26,082,117
Greece,14,10,24,076,130
Czech Republic,8,16,24,076,153
Hungary,9,13,22,070,112
Slovakia,..,..,17,054,131
Denmark,9,7,16,051,127
Latvia,7,7,14,044,138
Finland,4,8,12,038,127
Estonia,5,6,11,035,227
Croatia,..,..,5,016,057
Slovenia,..,..,5,016,131
Other countries,..,..,5,016,..
Total subcontinent,1.636,1.529,3.165,10000,..

