Foreign population by age and sex. 2021
Province: Lleida
"Geographical origin: Gambia, the"
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d216&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,59,50,109,528,013
5-9 years,38,44,82,397,010
10-14 years,45,15,60,291,007
15-19 years,150,19,169,819,021
20-24 years,247,33,280,1357,035
25-29 years,264,19,283,1371,035
30-34 years,204,38,242,1172,030
35-39 years,223,23,246,1192,030
40-44 years,230,44,274,1328,034
45-49 years,134,23,157,761,019
50-54 years,62,18,80,388,010
55-59 years,..,..,41,199,005
60-64 years,..,..,24,116,003
65-69 years,..,..,14,068,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.733,331,2.064,10000,255
%,8396,1604,10000,,

