Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Tarragona
Origen geográfico: Índia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d410&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;66;55;121;6,59;0,09
De 5 a 9 años;45;45;90;4,90;0,07
De 10 a 14 años;37;25;62;3,38;0,05
De 15 a 20 años;51;28;79;4,30;0,06
De 20 a 24 años;115;30;145;7,90;0,11
De 25 a 29 años;203;80;283;15,41;0,21
De 30 a 34 años;162;92;254;13,83;0,18
De 35 a 39 años;155;73;228;12,42;0,17
De 40 a 44 años;166;60;226;12,31;0,16
De 44 a 49 años;97;40;137;7,46;0,10
De 50 a 54 años;71;27;98;5,34;0,07
De 55 a 59 años;27;16;43;2,34;0,03
De 60 a 64 años;21;15;36;1,96;0,03
De 65 a 69 años;9;8;17;0,93;0,01
De 70 a 74 años;5;4;9;0,49;<0,01
De 75 a 79 años;..;..;4;0,22;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1234;602;1836;100,00;1,34
%;67,21;32,79;100,00;;

