Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Manresa
Origen geográfico: Argentina
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d340
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;<4;6;9;4,48;0,06
De 5 a 9 años;8;7;15;7,46;0,10
De 10 a 14 años;4;5;9;4,48;0,06
De 15 a 20 años;<4;7;10;4,98;0,06
De 20 a 24 años;9;9;18;8,96;0,12
De 25 a 29 años;7;10;17;8,46;0,11
De 30 a 34 años;9;11;20;9,95;0,13
De 35 a 39 años;15;16;31;15,42;0,20
De 40 a 44 años;15;13;28;13,93;0,18
De 44 a 49 años;5;<4;8;3,98;0,05
De 50 a 54 años;10;8;18;8,96;0,12
De 55 a 59 años;<4;<4;6;2,99;0,04
De 60 a 64 años;<4;<4;<4;1,49;0,02
De 65 a 69 años;<4;<4;<4;1,00;0,01
De 70 a 74 años;<4;<4;4;1,99;0,03
De 75 a 79 años;<4;<4;<4;0,50;<0,01
De 80 a 84 años;<4;<4;<4;1,00;0,01
De 85 años y más;<4;<4;<4;0,00;0,00
Total;97;104;201;100,00;1,30
%;48,26;51,74;100,00;;

