Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Baix Llobregat
Origen geográfico: Colombia
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d343
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;84;68;152;2,37;0,15
De 5 a 9 años;136;127;263;4,10;0,27
De 10 a 14 años;166;161;327;5,09;0,33
De 15 a 20 años;173;147;320;4,99;0,32
De 20 a 24 años;290;307;597;9,30;0,60
De 25 a 29 años;405;452;857;13,35;0,87
De 30 a 34 años;458;457;915;14,25;0,92
De 35 a 39 años;378;383;761;11,86;0,77
De 40 a 44 años;294;379;673;10,48;0,68
De 44 a 49 años;244;267;511;7,96;0,52
De 50 a 54 años;144;212;356;5,55;0,36
De 55 a 59 años;107;178;285;4,44;0,29
De 60 a 64 años;36;104;140;2,18;0,14
De 65 a 69 años;33;70;103;1,60;0,10
De 70 a 74 años;22;57;79;1,23;0,08
De 75 a 79 años;12;33;45;0,70;0,05
De 80 a 84 años;7;14;21;0,33;0,02
85 años o más;5;9;14;0,22;0,01
Total;2994;3425;6419;100,00;6,48
%;46,64;53,36;100,00;;

