Distribution by districts. 2023
Barcelona
Geographical origin: Bulgaria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d104
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,54.420,182,1013,033
Eixample,71.273,268,1492,038
Sants-Montjuïc,45.904,260,1448,057
Les Corts,13.253,73,406,055
Sarrià-Sant Gervasi,23.850,115,640,048
Gràcia,26.941,107,596,040
Horta-Guinardó,32.409,152,846,047
Nou Barris,36.951,150,835,041
Sant Andreu,24.869,107,596,043
Sant Martí,54.790,382,2127,070
Total,384.660,1.796,10000,047

