Població estrangera a 1 de gener. Per municipis. 2021
Catalunya
Origen geogràfic: Irlanda
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d113&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;337637;1275;49,30;0,38
Sitges;7183;97;3,75;1,35
Sant Cugat del Vallès;11958;82;3,17;0,69
Castelldefels;13899;68;2,63;0,49
Girona;20495;48;1,86;0,23
Sant Pere de Ribes;4799;36;1,39;0,75
Badalona;32977;33;1,28;0,10
Hospitalet de Llobregat, l';58596;32;1,24;0,05
Salou;9266;30;1,16;0,32
Tarragona;25542;29;1,12;0,11
Gavà;5181;27;1,04;0,52
Cambrils;6798;22;0,85;0,32
Sabadell;28969;21;0,81;0,07
Vilanova i la Geltrú;7443;19;0,73;0,26
Terrassa;29699;19;0,73;0,06
Olivella;898;16;0,62;1,78
Masnou, el;2493;16;0,62;0,64
Mataró;22355;15;0,58;0,07
Calonge i Sant Antoni;2436;15;0,58;0,62
Premià de Mar;3633;14;0,54;0,39
Vilassar de Mar;1458;13;0,50;0,89
Lloret de Mar;13519;13;0,50;0,10
Garriga, la;1295;11;0,43;0,85
Viladecans;5432;10;0,39;0,18
Cerdanyola del Vallès;5500;10;0,39;0,18
Blanes;6672;10;0,39;0,15
Vendrell, el;5940;10;0,39;0,17
Teià;497;9;0,35;1,81
Cubelles;1826;9;0,35;0,49
Corbera de Llobregat;1366;9;0,35;0,66
Alella;1112;9;0,35;0,81
Sant Feliu de Guíxols;4054;9;0,35;0,22
Escala, l';3078;9;0,35;0,29
Ampolla, l';837;9;0,35;1,08
Tortosa;6312;9;0,35;0,14
Sant Just Desvern;2198;8;0,31;0,36
Sant Feliu de Llobregat;3549;8;0,31;0,23
Rubí;9928;8;0,31;0,08
Cornellà de Llobregat;13863;8;0,31;0,06
Santa Coloma de Gramenet;25506;7;0,27;0,03
Prat de Llobregat, el;6066;7;0,27;0,12
Arenys de Mar;1832;7;0,27;0,38
Pals;526;7;0,27;1,33
Palafrugell;5184;7;0,27;0,14
Castelló d'Empúries;4909;7;0,27;0,14
Tivissa;222;7;0,27;3,15
Sant Pol de Mar;627;6;0,23;0,96
Molins de Rei;1598;6;0,23;0,38
Lliçà de Vall;219;6;0,23;2,74
Caldes de Montbui;1362;6;0,23;0,44
Torroella de Montgrí;3273;6;0,23;0,18
Banyoles;3963;6;0,23;0,15
Llavorsí;29;6;0,23;20,69
Reus;17705;6;0,23;0,03
Perelló, el;715;6;0,23;0,84
Flix;431;6;0,23;1,39
Vic;13518;5;0,19;0,04
Torelló;2020;5;0,19;0,25
Santa Coloma de Cervelló;337;5;0,19;1,48
Sant Quirze del Vallès;1028;5;0,19;0,49
Sant Boi de Llobregat;8332;5;0,19;0,06
Olesa de Montserrat;2176;5;0,19;0,23
Mollet del Vallès;5912;5;0,19;0,08
Granollers;8697;5;0,19;0,06
Calella;3489;5;0,19;0,14
Cabrils;904;5;0,19;0,55
Vidreres;1189;5;0,19;0,42
Tossa de Mar;1269;5;0,19;0,39
Roses;5900;5;0,19;0,08
Caldes de Malavella;746;5;0,19;0,67
Begur;699;5;0,19;0,72
Riba-roja d'Ebre;117;5;0,19;4,27
Amposta;3529;5;0,19;0,14
Vallromanes;186;4;0,15;2,15
Santa Maria de Palautordera;867;4;0,15;0,46
Sant Sadurní d'Anoia;1113;4;0,15;0,36
Sant Joan Despí;2789;4;0,15;0,14
Sant Andreu de Llavaneres;1185;4;0,15;0,34
Pineda de Mar;4125;4;0,15;0,10
Montcada i Reixac;5055;4;0,15;0,08
Manresa;14744;4;0,15;0,03
Igualada;5315;4;0,15;0,08
Gelida;794;4;0,15;0,50
Esplugues de Llobregat;5980;4;0,15;0,07
Torroella de Fluvià;170;4;0,15;2,35
Figueres;12763;4;0,15;0,03
Fígols i Alinyà;18;4;0,15;22,22
Lleida;26979;4;0,15;0,01
Mont-roig del Camp;3419;4;0,15;0,12
Resta de municipis;290080;233;9,01;0,08
Catalunya;1230304;2586;100,00;0,21

