Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Cubelles
Origen geogràfic: França
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d110
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;3,25;0,19
De 5 a 9 anys;..;..;4;3,25;0,19
De 10 a 14 anys;..;..;7;5,69;0,33
De 15 a 19 anys;..;..;5;4,07;0,23
De 20 a 24 anys;..;..;6;4,88;0,28
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;..;..;8;6,50;0,37
De 35 a 39 anys;..;..;4;3,25;0,19
De 40 a 44 anys;12;6;18;14,63;0,84
De 45 a 49 anys;7;8;15;12,20;0,70
De 50 a 54 anys;11;4;15;12,20;0,70
De 55 a 59 anys;6;6;12;9,76;0,56
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;5;4,07;0,23
De 70 a 74 anys;..;..;7;5,69;0,33
De 75 a 79 anys;..;..;5;4,07;0,23
De 80 a 84 anys;..;..;4;3,25;0,19
85 anys o més;..;..;..;..;..
Total;67;56;123;100,00;5,72
%;54,47;45,53;100,00;;

