Població estrangera a 1 de gener. Per països. 2023
Camp de Tarragona
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c9
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Senegal;1862;736;2598;62,95;10,05
Nigèria;308;229;537;13,01;8,51
Gàmbia;323;52;375;9,09;2,29
Ghana;176;109;285;6,91;3,45
Mali;104;35;139;3,37;1,64
Guinea;59;39;98;2,37;2,51
Costa d'Ivori;21;9;30;0,73;3,34
Guinea Bissau;..;..;24;0,58;2,87
Mauritània;..;..;15;0,36;0,95
Níger;..;..;7;0,17;8,05
Togo;..;..;6;0,15;7,32
Benín;..;..;5;0,12;5,88
Resta de països;..;..;8;0,19;..
Total subcontinent;2903;1224;4127;100,00;..

