Població estrangera a 1 de gener. Per països. 2023
Moianès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Equador;58;44;102;23,23;0,43
Veneçuela;33;28;61;13,90;0,15
Uruguai;22;24;46;10,48;0,57
Argentina;18;22;40;9,11;0,12
Colòmbia;18;16;34;7,74;0,04
Hondures;11;21;32;7,29;0,05
Perú;7;13;20;4,56;0,05
Brasil;9;6;15;3,42;0,07
Bolívia;8;6;14;3,19;0,06
Xile;9;5;14;3,19;0,12
Cuba;5;7;12;2,73;0,12
Nicaragua;6;6;12;2,73;0,28
República Dominicana;4;5;9;2,05;0,05
Paraguai;..;..;9;2,05;0,05
Estats Units, els;..;..;6;1,37;0,06
Mèxic;..;..;6;1,37;0,07
Resta de països;..;..;6;1,37;..
No hi consta país;1;0;1;0,23;..
Total continent;217;222;439;100,00;..

