Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Segrià
Origen geogràfic: Brasil
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d342&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;19;49;6,62;0,12
De 5 a 9 anys;20;17;37;5,00;0,09
De 10 a 14 anys;14;16;30;4,05;0,07
De 15 a 19 anys;17;11;28;3,78;0,07
De 20 a 24 anys;24;34;58;7,84;0,14
De 25 a 29 anys;56;47;103;13,92;0,25
De 30 a 34 anys;32;41;73;9,86;0,17
De 35 a 39 anys;39;61;100;13,51;0,24
De 40 a 44 anys;24;69;93;12,57;0,22
De 45 a 49 anys;17;56;73;9,86;0,17
De 50 a 54 anys;11;37;48;6,49;0,12
De 55 a 59 anys;6;20;26;3,51;0,06
De 60 a 64 anys;..;..;15;2,03;0,04
De 65 a 69 anys;..;..;4;0,54;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;293;447;740;100,00;1,77
%;39,59;60,41;100,00;;

