Població estrangera a 1 de gener. Per països. 2022
Ripoll
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b1&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;31;30;61;42,07;0,07
Itàlia;16;13;29;20,00;0,04
Portugal;..;..;8;5,52;0,06
França;..;..;5;3,45;0,01
Polònia;..;..;5;3,45;0,05
Regne Unit;..;..;5;3,45;0,02
Ucraïna;..;..;5;3,45;0,02
Bulgària;..;..;4;2,76;0,04
Alemanya;..;..;4;2,76;0,02
Rússia;..;..;4;2,76;0,02
Resta de països;5;10;15;10,34;..
Total continent;70;75;145;100,00;..

